"Date Time","Temp","Baro","Humidity","Rain","Wind speed","Wind gust","Wind dir","Wind gust dir","Dew point","Wind chill","Heat index","radiation","UV"
"2017-08-22 00:30:00","16.3","1018.2","85","0","0","0","","","13.8","16.3","16.3","0","0"
"2017-08-22 00:35:00","16.3","1018.2","85","0","0","0","","","13.7","16.3","16.3","0","0"
"2017-08-22 00:40:00","16.3","1018.2","85","0","0","0","","","13.7","16.3","16.3","0","0"
"2017-08-22 00:45:00","16.3","1018.1","85","0","0","0","","","13.7","16.3","16.3","0","0"
"2017-08-22 00:50:00","16.3","1018.2","85","0","0","1","202.5","202.5","13.7","16.3","16.3","0","0"
"2017-08-22 00:55:00","16.3","1018.1","86","0","0","1","202.5","202.5","13.9","16.3","16.3","0","0"
"2017-08-22 01:00:00","16.3","1018.1","86","0","0","0","","","13.9","16.3","16.3","0","0"
"2017-08-22 01:05:00","16.2","1018.1","86","0","0","1","202.5","202.5","13.9","16.2","16.2","0","0"
"2017-08-22 01:10:00","16.2","1018.1","86","0","0","0","","","13.9","16.2","16.2","0","0"
"2017-08-22 01:15:00","16.2","1018.1","86","0","0","2","202.5","202.5","13.9","16.2","16.2","0","0"
"2017-08-22 01:20:00","16.2","1018","86","0","0","0","","","13.9","16.2","16.2","0","0"
"2017-08-22 01:25:00","16.2","1018.1","86","0","0","0","","","13.8","16.2","16.2","0","0"
"2017-08-22 01:30:00","16.2","1018","87","0","0","3","202.5","202.5","14","16.2","16.2","0","0"
"2017-08-22 01:35:00","16.2","1018","87","0","0","0","","","14","16.2","16.2","0","0"
"2017-08-22 01:40:00","16.2","1018","86","0","0","0","","","13.8","16.2","16.2","0","0"
"2017-08-22 01:45:00","16.1","1018.1","87","0","0","0","","","13.9","16.1","16.1","0","0"
"2017-08-22 01:50:00","16.1","1018.1","87","0","0","0","","","13.9","16.1","16.1","0","0"
"2017-08-22 01:55:00","16.1","1018.1","87","0","0","0","","","13.9","16.1","16.1","0","0"
"2017-08-22 02:00:00","16.1","1018","87","0","0","0","","","13.9","16.1","16.1","0","0"
"2017-08-22 02:05:00","16.1","1018","87","0","0","0","","","13.9","16.1","16.1","0","0"
"2017-08-22 02:10:00","16.1","1018.1","87","0","0","0","","","13.9","16.1","16.1","0","0"
"2017-08-22 02:15:00","16.1","1017.9","87","0","0","0","","","13.9","16.1","16.1","0","0"
"2017-08-22 02:20:00","16.1","1018","87","0","0","0","","","13.9","16.1","16.1","0","0"
"2017-08-22 02:25:00","16.1","1018","87","0","0","0","","","13.9","16.1","16.1","0","0"
"2017-08-22 02:30:00","16.1","1018","87","0","0","0","","","13.9","16.1","16.1","0","0"
"2017-08-22 02:35:00","16.1","1018","87","0","0","0","","","13.9","16.1","16.1","0","0"
"2017-08-22 02:40:00","16.1","1017.9","87","0","0","0","","","13.9","16.1","16.1","0","0"
"2017-08-22 02:45:00","16.1","1017.9","87","0","0","0","","","13.9","16.1","16.1","0","0"
"2017-08-22 02:50:00","16.1","1017.9","87","0","0","0","","","13.9","16.1","16.1","0","0"
"2017-08-22 02:55:00","16.1","1017.9","87","0","0","0","","","13.9","16.1","16.1","0","0"
"2017-08-22 03:00:00","16.1","1017.8","87","0","0","0","","","13.9","16.1","16.1","0","0"
"2017-08-22 03:05:00","16.1","1017.8","87","0","0","0","","","13.9","16.1","16.1","0","0"
"2017-08-22 03:10:00","16.1","1017.8","87","0","0","0","","","13.9","16.1","16.1","0","0"
"2017-08-22 03:15:00","16.1","1017.8","87","0","0","0","","","13.9","16.1","16.1","0","0"
"2017-08-22 03:20:00","16.2","1017.7","87","0","0","0","","","14","16.2","16.2","0","0"
"2017-08-22 03:25:00","16.2","1017.7","87","0","0","0","","","14","16.2","16.2","0","0"
"2017-08-22 03:30:00","16.2","1017.7","87","0","0","0","","","14","16.2","16.2","0","0"
"2017-08-22 03:35:00","16.2","1017.7","87","0","0","0","","","14","16.2","16.2","0","0"
"2017-08-22 03:40:00","16.2","1017.7","87","0","0","0","","","14","16.2","16.2","0","0"
"2017-08-22 03:45:00","16.2","1017.6","87","0","0","0","","","14.1","16.2","16.2","0","0"
"2017-08-22 03:50:00","16.2","1017.7","87","0","0","0","","","14.1","16.2","16.2","0","0"
"2017-08-22 03:55:00","16.2","1017.7","87","0","0","0","","","14.1","16.2","16.2","0","0"
"2017-08-22 04:00:00","16.2","1017.7","87","0","0","0","","","14.1","16.2","16.2","0","0"
"2017-08-22 04:05:00","16.3","1017.7","87","0","0","0","","","14.1","16.3","16.3","0","0"
"2017-08-22 04:10:00","16.3","1017.7","87","0","0","0","","","14.1","16.3","16.3","0","0"
"2017-08-22 04:15:00","16.3","1017.7","88","0","0","0","","","14.3","16.3","16.3","0","0"
"2017-08-22 04:20:00","16.3","1017.7","88","0","0","0","","","14.3","16.3","16.3","0","0"
"2017-08-22 04:25:00","16.3","1017.7","88","0","0","0","","","14.3","16.3","16.3","0","0"
"2017-08-22 04:30:00","16.3","1017.7","88","0","0","0","","","14.3","16.3","16.3","0","0"
"2017-08-22 04:35:00","16.3","1017.7","88","0","0","0","","","14.3","16.3","16.3","0","0"
"2017-08-22 04:40:00","16.3","1017.6","88","0","0","0","","","14.3","16.3","16.3","0","0"
"2017-08-22 04:45:00","16.3","1017.6","88","0","0","0","","","14.3","16.3","16.3","0","0"
"2017-08-22 04:50:00","16.4","1017.6","88","0","0","0","","","14.4","16.4","16.4","0","0"
"2017-08-22 04:55:00","16.3","1017.6","88","0","0","0","","","14.3","16.3","16.3","0","0"
"2017-08-22 05:00:00","16.4","1017.7","88","0","0","0","","","14.4","16.4","16.4","0","0"
"2017-08-22 05:05:00","16.4","1017.7","88","0","0","0","","","14.4","16.4","16.4","0","0"
"2017-08-22 05:10:00","16.3","1017.7","88","0","0","0","","","14.3","16.3","16.3","0","0"
"2017-08-22 05:15:00","16.3","1017.7","88","0","0","0","","","14.3","16.3","16.3","0","0"
"2017-08-22 05:20:00","16.3","1017.7","88","0","0","0","","","14.3","16.3","16.3","0","0"
"2017-08-22 05:25:00","16.3","1017.7","88","0","0","0","","","14.3","16.3","16.3","0","0"
"2017-08-22 05:30:00","16.4","1017.7","88","0","0","0","","","14.4","16.4","16.4","5","0"
"2017-08-22 05:35:00","16.4","1017.6","88","0","0","0","","","14.4","16.4","16.4","6","0"
"2017-08-22 05:40:00","16.4","1017.6","88","0","0","0","","","14.4","16.4","16.4","6","0"
"2017-08-22 05:45:00","16.4","1017.6","88","0","0","0","","","14.4","16.4","16.4","11","0"
"2017-08-22 05:50:00","16.4","1017.7","88","0","0","0","","","14.4","16.4","16.4","12","0"
"2017-08-22 05:55:00","16.4","1017.7","88","0","0","0","","","14.4","16.4","16.4","10","0"
"2017-08-22 06:00:00","16.4","1017.7","88","0","0","0","","","14.4","16.4","16.4","12","0"
"2017-08-22 06:05:00","16.4","1017.7","88","0","0","0","","","14.4","16.4","16.4","14","0"
"2017-08-22 06:10:00","16.4","1017.7","88","0","0","0","","","14.4","16.4","16.4","16","0"
"2017-08-22 06:15:00","16.4","1017.6","88","0","0","0","","","14.4","16.4","16.4","17","0"
"2017-08-22 06:20:00","16.4","1017.7","88","0","0","0","","","14.4","16.4","16.4","22","0"
"2017-08-22 06:25:00","16.4","1017.7","89","0","0","0","","","14.6","16.4","16.4","26","0"
"2017-08-22 06:30:00","16.5","1017.8","89","0","0","0","","","14.7","16.5","16.5","26","0"
"2017-08-22 06:35:00","16.5","1017.8","89","0","0","0","","","14.7","16.5","16.5","30","0"
"2017-08-22 06:40:00","16.6","1017.8","89","0","0","0","","","14.7","16.6","16.6","32","0"
"2017-08-22 06:45:00","16.6","1017.8","89","0","0","0","","","14.7","16.6","16.6","35","0"
"2017-08-22 06:50:00","16.6","1017.8","89","0","0","0","","","14.7","16.6","16.6","36","0"
"2017-08-22 06:55:00","16.6","1017.8","89","0","0","0","","","14.8","16.6","16.6","40","0"
"2017-08-22 07:00:00","16.7","1017.8","89","0","0","0","","","14.8","16.7","16.7","46","0"
"2017-08-22 07:05:00","16.7","1017.7","89","0","0","0","","","14.9","16.7","16.7","53","0"
"2017-08-22 07:10:00","16.8","1017.8","89","0","0","0","","","15","16.8","16.8","60","0"
"2017-08-22 07:15:00","16.8","1017.8","89","0","0","0","","","15","16.8","16.8","56","0"
"2017-08-22 07:20:00","16.8","1017.8","89","0","0","0","","","15","16.8","16.8","40","0"
"2017-08-22 07:25:00","16.9","1017.8","89","0","0","0","","","15.1","16.9","16.9","40","0"
"2017-08-22 07:30:00","16.9","1017.8","89","0","0","0","","","15.1","16.9","16.9","38","0"
"2017-08-22 07:35:00","17","1017.8","89","0","0","0","","","15.2","17","17","40","0"
"2017-08-22 07:40:00","17","1017.9","89","0","0","0","","","15.2","17","17","47","0"
"2017-08-22 07:45:00","17.1","1017.9","89","0","0","0","","","15.2","17.1","17.1","50","0"
"2017-08-22 07:50:00","17.1","1017.8","89","0","0","0","","","15.2","17.1","17.1","45","0"
"2017-08-22 07:55:00","17.1","1017.8","89","0","0","0","","","15.3","17.1","17.1","64","0"
"2017-08-22 08:00:00","17.1","1017.9","89","0","0","0","","","15.3","17.1","17.1","59","0"
"2017-08-22 08:05:00","17.2","1017.8","89","0","0","0","","","15.3","17.2","17.2","68","0"
"2017-08-22 08:10:00","17.2","1017.8","89","0","0","0","","","15.3","17.2","17.2","62","0"
"2017-08-22 08:15:00","17.2","1017.9","89","0","0","0","","","15.4","17.2","17.2","60","0"
"2017-08-22 08:20:00","17.2","1017.8","89","0","0","0","","","15.4","17.2","17.2","60","0"
"2017-08-22 08:25:00","17.3","1017.9","89","0","0","0","","","15.4","17.3","17.3","67","0"
"2017-08-22 08:30:00","17.3","1017.9","89","0","0","1","180","180","15.4","17.3","17.3","44","0"
"2017-08-22 08:35:00","17.3","1017.9","89","0","0","0","","","15.4","17.3","17.3","42","0"
"2017-08-22 08:40:00","17.3","1017.9","89","0","0","0","","","15.5","17.3","17.3","56","0"
"2017-08-22 08:45:00","17.3","1017.9","90","0","0","0","","","15.7","17.3","17.3","53","0"
"2017-08-22 08:50:00","17.4","1018","90","0","0","1","180","180","15.7","17.4","17.4","57","0"
"2017-08-22 08:55:00","17.4","1018","90","0","0","0","","","15.7","17.4","17.4","66","0"
"2017-08-22 09:00:00","17.4","1018","90","0","0","0","","","15.7","17.4","17.4","69","0"
"2017-08-22 09:05:00","17.4","1018","90","0","0","0","","","15.8","17.4","17.4","62","0"
"2017-08-22 09:10:00","17.4","1018.1","90","0","0","0","","","15.8","17.4","17.4","63","0"
"2017-08-22 09:15:00","17.5","1018","90","0.254","0","0","","","15.8","17.5","17.5","73","0"
"2017-08-22 09:20:00","17.5","1018","90","0","0","0","","","15.8","17.5","17.5","59","0"
"2017-08-22 09:25:00","17.6","1018.1","90","0","0","0","","","15.9","17.6","17.6","75","0"
"2017-08-22 09:30:00","17.6","1018","90","0","0","0","","","15.9","17.6","17.6","81","0"
"2017-08-22 09:35:00","17.6","1017.9","90","0","0","0","","","15.9","17.6","17.6","109","0"
"2017-08-22 09:40:00","17.7","1017.9","90","0","0","0","","","16","17.7","17.7","87","0"
"2017-08-22 09:45:00","17.7","1017.9","90","0","0","0","","","16","17.7","17.7","82","0"
"2017-08-22 09:50:00","17.7","1018","90","0","0","0","","","16.1","17.7","17.7","100","0"
"2017-08-22 09:55:00","17.8","1017.9","90","0","0","0","","","16.1","17.8","17.8","93","0"
"2017-08-22 10:00:00","17.8","1017.9","90","0","0","0","","","16.1","17.8","17.8","95","0"
"2017-08-22 10:05:00","17.8","1017.8","90","0","0","0","","","16.2","17.8","17.8","99","0"
"2017-08-22 10:10:00","17.9","1017.8","90","0","0","0","","","16.2","17.9","17.9","114","0"
"2017-08-22 10:15:00","17.9","1017.8","90","0","0","0","","","16.3","17.9","17.9","127","0"
"2017-08-22 10:20:00","17.9","1017.8","90","0","0","0","","","16.3","17.9","17.9","115","0"
"2017-08-22 10:25:00","18","1017.8","90","0","0","0","","","16.3","18","18","94","0"
"2017-08-22 10:30:00","18.1","1017.7","90","0","0","0","","","16.4","18.1","18.1","67","0"
"2017-08-22 10:35:00","18.1","1017.6","90","0","0","0","","","16.4","18.1","18.1","77","0"
"2017-08-22 10:40:00","18.1","1017.5","90","0","0","0","","","16.4","18.1","18.1","99","0"
"2017-08-22 10:45:00","18.3","1017.2","91","0","0","0","","","16.8","18.3","18.3","180","0"
"2017-08-22 10:50:00","18.4","1017.3","91","0.254","0","0","","","16.9","18.4","18.4","195","0"
"2017-08-22 10:55:00","18.5","1017.4","91","0","0","0","","","17","18.5","18.5","128","0"
"2017-08-22 11:00:00","18.6","1017.4","91","0","0","0","","","17.1","18.6","18.6","131","0"
"2017-08-22 11:05:00","18.7","1017.5","91","0","0","0","","","17.2","18.7","18.7","131","0"
"2017-08-22 11:10:00","18.7","1017.6","91","0","0","0","","","17.2","18.7","18.7","132","0"
"2017-08-22 11:15:00","18.8","1017.8","91","0","0","0","","","17.3","18.8","18.8","117","0"
"2017-08-22 11:20:00","18.8","1017.6","91","0","0","0","","","17.3","18.8","18.8","117","0"
"2017-08-22 11:25:00","18.8","1017.6","91","0","0","0","","","17.3","18.8","18.8","97","0"
"2017-08-22 11:30:00","18.8","1017.5","91","0","0","0","","","17.3","18.8","18.8","79","0"
"2017-08-22 11:35:00","18.9","1017.4","91","0","0","0","","","17.4","18.9","18.9","89","0"
"2017-08-22 11:40:00","18.9","1017.4","91","0","0","0","","","17.4","18.9","18.9","107","0"
"2017-08-22 11:45:00","18.9","1017.4","91","0","0","0","","","17.4","18.9","18.9","109","0"
"2017-08-22 11:50:00","18.9","1017.3","90","0","0","0","","","17.2","18.9","18.9","104","0"
"2017-08-22 11:55:00","18.8","1017.3","90","0","0","0","","","17.2","18.8","18.8","264","0"
"2017-08-22 12:00:00","19.1","1017.2","91","0","0","0","","","17.6","19.1","19.1","335","0"
"2017-08-22 12:05:00","19.2","1017.2","90","0","2","5","180","180","17.5","19.2","19.2","255","0"
"2017-08-22 12:10:00","19.3","1017.1","90","0","2","5","202.5","202.5","17.6","19.3","19.3","235","0"
"2017-08-22 12:15:00","19.4","1017","89","0","1","4","202.5","202.5","17.5","19.4","19.4","161","0"
"2017-08-22 12:20:00","19.4","1016.9","89","0","0","0","","","17.6","19.4","19.4","108","0"
"2017-08-22 12:25:00","19.4","1017","89","0","0","0","","","17.6","19.4","19.4","96","0"
"2017-08-22 12:30:00","19.4","1016.8","89","0","0","0","","","17.6","19.4","19.4","154","0"
"2017-08-22 12:35:00","19.6","1016.7","88","0","0","3","202.5","202.5","17.5","19.6","19.6","197","0"
"2017-08-22 12:40:00","19.6","1016.7","88","0","0","3","202.5","202.5","17.6","19.6","19.6","164","0.4"
"2017-08-22 12:45:00","19.6","1016.7","87","0","0","0","","","17.4","19.6","19.6","140","0"
"2017-08-22 12:50:00","19.7","1016.6","87","0","0","0","","","17.4","19.7","19.7","142","0"
"2017-08-22 12:55:00","19.8","1016.6","86","0","0","3","202.5","202.5","17.4","19.8","19.8","199","0"
"2017-08-22 13:00:00","20","1016.5","85","0","0","4","202.5","202.5","17.4","20","20","214","0"
"2017-08-22 13:05:00","20.2","1016.4","84","0","0","1","202.5","202.5","17.4","20.2","20.2","203","0"
"2017-08-22 13:10:00","20.3","1016.2","84","0","0","0","","","17.5","20.3","20.3","158","0"
"2017-08-22 13:15:00","20.4","1016.2","83","0","0","0","","","17.4","20.4","20.4","207","0"
"2017-08-22 13:20:00","20.6","1016","83","0","0","3","202.5","202.5","17.6","20.6","20.6","236","0"
"2017-08-22 13:25:00","20.7","1015.9","82","0","0","2","202.5","202.5","17.5","20.7","20.7","214","0"
"2017-08-22 13:30:00","20.7","1015.8","81","0","0","1","202.5","202.5","17.3","20.7","20.7","178","0"
"2017-08-22 13:35:00","20.8","1015.8","81","0","0","1","202.5","202.5","17.4","20.8","20.8","161","0"
"2017-08-22 13:40:00","20.9","1015.8","81","0","0","0","","","17.6","20.9","20.9","202","0"
"2017-08-22 13:45:00","20.9","1015.8","80","0","0","4","202.5","202.5","17.4","20.9","20.9","182","0"
"2017-08-22 13:50:00","20.9","1015.6","79","0","0","4","180","180","17.2","20.9","20.9","131","0"
"2017-08-22 13:55:00","21","1015.5","79","0","0","0","","","17.2","21","21","152","0"
"2017-08-22 14:00:00","21.1","1015.5","78","0","0","0","","","17.1","21.1","21.1","207","0"
"2017-08-22 14:05:00","21.2","1015.4","78","0","0","4","180","180","17.2","21.2","21.2","135","0"
"2017-08-22 14:10:00","21.2","1015.4","78","0","0","0","","","17.2","21.2","21.2","105","0"
"2017-08-22 14:15:00","21.2","1015.4","78","0","0","4","0","0","17.2","21.2","21.2","128","0"
"2017-08-22 14:20:00","21.2","1015.5","78","0","0","2","112.5","90","17.2","21.2","21.2","128","0"
"2017-08-22 14:25:00","21.2","1015.5","78","0","0","0","","","17.2","21.2","21.2","106","0"
"2017-08-22 14:30:00","21.2","1015.5","78","0","0","1","112.5","112.5","17.2","21.2","21.2","93","0"
"2017-08-22 14:35:00","21.2","1015.4","78","0","0","0","","","17.2","21.2","21.2","105","0"
"2017-08-22 14:40:00","21.2","1015.3","78","0","0","4","90","112.5","17.2","21.2","21.2","107","0"
"2017-08-22 14:45:00","21.1","1015.2","77","0","0","4","67.5","67.5","16.9","21.1","21.1","123","0"
"2017-08-22 14:50:00","21.1","1015.3","77","0","0","1","67.5","67.5","16.9","21.1","21.1","105","0"
"2017-08-22 14:55:00","21.1","1015.3","77","0","0","0","","","16.9","21.1","21.1","80","0"
"2017-08-22 15:00:00","21.1","1015.3","77","0","0","0","","","16.9","21.1","21.1","76","0"
"2017-08-22 15:05:00","21.1","1015.3","77","0","0","6","22.5","22.5","16.9","21.1","21.1","98","0"
"2017-08-22 15:10:00","21","1015.2","76","0","0","4","45","45","16.6","21","21","177","0"
"2017-08-22 15:15:00","21.2","1015.3","76","0","0","3","22.5","22.5","16.8","21.2","21.2","205","0"
"2017-08-22 15:20:00","21.3","1015.2","76","0","0","6","45","112.5","16.9","21.3","21.3","245","0"
"2017-08-22 15:25:00","21.4","1015.2","75","0","0","2","112.5","112.5","16.8","21.4","21.4","185","0"
"2017-08-22 15:30:00","21.4","1015.1","75","0","0","5","45","45","16.8","21.4","21.4","101","0"
"2017-08-22 15:35:00","21.4","1014.9","75","0","0","5","67.5","67.5","16.8","21.4","21.4","85","0"
"2017-08-22 15:40:00","21.4","1014.8","74","0","0","3","67.5","67.5","16.6","21.4","21.4","103","0"
"2017-08-22 15:45:00","21.4","1014.8","75","0","0","1","67.5","67.5","16.8","21.4","21.4","119","0"
"2017-08-22 15:50:00","21.4","1014.7","75","0","0","5","45","45","16.8","21.4","21.4","132","0"
"2017-08-22 15:55:00","21.3","1014.8","75","0","0","4","45","45","16.7","21.3","21.3","166","0"
"2017-08-22 16:00:00","21.4","1014.9","75","0","0","4","45","45","16.8","21.4","21.4","228","0"
"2017-08-22 16:05:00","21.4","1014.9","74","0","1","5","112.5","112.5","16.6","21.4","21.4","197","0"
"2017-08-22 16:10:00","21.4","1014.8","74","0","0","5","112.5","112.5","16.6","21.4","21.4","144","0"
"2017-08-22 16:15:00","21.4","1014.7","74","0","0","1","112.5","112.5","16.6","21.4","21.4","115","0"
"2017-08-22 16:20:00","21.4","1014.6","74","0","0","5","67.5","67.5","16.6","21.4","21.4","114","0"
"2017-08-22 16:25:00","21.4","1014.6","74","0","0","3","67.5","67.5","16.6","21.4","21.4","115","0"
"2017-08-22 16:30:00","21.3","1014.7","74","0","0","1","90","90","16.5","21.3","21.3","102","0"
"2017-08-22 16:35:00","21.3","1014.7","74","0","0","4","67.5","67.5","16.5","21.3","21.3","85","0"
"2017-08-22 16:40:00","21.3","1014.6","74","0","0","1","90","90","16.4","21.3","21.3","71","0"
"2017-08-22 16:45:00","21.2","1014.5","74","0","0","5","45","45","16.4","21.2","21.2","60","0"
"2017-08-22 16:50:00","21.2","1014.5","74","0","0","3","67.5","67.5","16.3","21.2","21.2","56","0"
"2017-08-22 16:55:00","21.1","1014.3","74","0","0","5","90","67.5","16.2","21.1","21.1","54","0"
"2017-08-22 17:00:00","21","1014.2","74","0","0","2","45","45","16.2","21","21","53","0"
"2017-08-22 17:05:00","20.9","1014.2","74","0","0","6","22.5","45","16.1","20.9","20.9","59","0"
"2017-08-22 17:10:00","20.8","1014.1","74","0","0","5","22.5","45","16","20.8","20.8","76","0"
"2017-08-22 17:15:00","20.7","1014","75","0","0","1","45","45","16.1","20.7","20.7","84","0"
"2017-08-22 17:20:00","20.7","1013.9","75","0","0","4","45","45","16.1","20.7","20.7","79","0"
"2017-08-22 17:25:00","20.6","1014","75","0","0","3","45","45","16","20.6","20.6","74","0"
"2017-08-22 17:30:00","20.5","1014","75","0","0","4","45","45","15.9","20.5","20.5","77","0"
"2017-08-22 17:35:00","20.4","1014","75","0","0","4","45","45","15.9","20.4","20.4","76","0"
"2017-08-22 17:40:00","20.3","1014.1","75","0","0","4","112.5","112.5","15.7","20.3","20.3","66","0"
"2017-08-22 17:45:00","20.3","1014.1","76","0","0","5","67.5","67.5","15.9","20.3","20.3","60","0"
"2017-08-22 17:50:00","20.2","1014.1","76","0","0","2","67.5","67.5","15.8","20.2","20.2","47","0"
"2017-08-22 17:55:00","20.2","1014.1","76","0","0","4","90","112.5","15.8","20.2","20.2","34","0"
"2017-08-22 18:00:00","20.1","1014.2","76","0","0","2","90","90","15.7","20.1","20.1","29","0"
"2017-08-22 18:05:00","20.1","1014.2","76","0","0","4","67.5","67.5","15.7","20.1","20.1","22","0"
"2017-08-22 18:10:00","20","1014.2","76","0","0","2","67.5","67.5","15.6","20","20","20","0"
"2017-08-22 18:15:00","19.9","1014.2","76","0","0","0","","","15.6","19.9","19.9","19","0"
"2017-08-22 18:20:00","19.9","1014.2","76","0","0","0","","","15.5","19.9","19.9","16","0"
"2017-08-22 18:25:00","19.8","1014","76","0","0","0","","","15.4","19.8","19.8","13","0"
"2017-08-22 18:30:00","19.7","1014.2","76","0","0","0","","","15.4","19.7","19.7","12","0"
"2017-08-22 18:35:00","19.7","1014.2","76","0","0","0","","","15.3","19.7","19.7","12","0"
"2017-08-22 18:40:00","19.6","1014.2","76","0","0","3","90","90","15.2","19.6","19.6","14","0"
"2017-08-22 18:45:00","19.5","1014.3","76","0","0","1","90","90","15.2","19.5","19.5","11","0"
"2017-08-22 18:50:00","19.4","1014.2","76","0","0","2","90","90","15","19.4","19.4","8","0"
"2017-08-22 18:55:00","19.3","1014.2","76","0","0","4","90","90","14.9","19.3","19.3","1","0"
"2017-08-22 19:00:00","19.2","1014.2","77","0","0","4","112.5","112.5","15.1","19.2","19.2","0","0"
"2017-08-22 19:05:00","19.1","1014.2","77","0","0","3","112.5","112.5","15","19.1","19.1","0","0"
"2017-08-22 19:10:00","19","1014.2","77","0","0","4","135","135","14.9","19","19","0","0"
"2017-08-22 19:15:00","18.9","1014.2","77","0","0","0","","","14.8","18.9","18.9","0","0"
"2017-08-22 19:20:00","18.8","1014.2","77","0","0","4","135","112.5","14.7","18.8","18.8","0","0"
"2017-08-22 19:25:00","18.8","1014.1","77","0","0","3","112.5","112.5","14.7","18.8","18.8","0","0"
"2017-08-22 19:30:00","18.7","1014","77","0","0","3","112.5","112.5","14.5","18.7","18.7","0","0"
"2017-08-22 19:35:00","18.6","1013.9","78","0","0","0","","","14.6","18.6","18.6","0","0"
"2017-08-22 19:40:00","18.5","1013.9","78","0","0","4","112.5","112.5","14.6","18.5","18.5","0","0"
"2017-08-22 19:45:00","18.4","1014","78","0","0","2","112.5","112.5","14.5","18.4","18.4","0","0"
"2017-08-22 19:50:00","18.3","1013.9","79","0","0","2","112.5","112.5","14.6","18.3","18.3","0","0"
"2017-08-22 19:55:00","18.2","1013.8","79","0","0","3","112.5","112.5","14.5","18.2","18.2","0","0"
"2017-08-22 20:00:00","18.2","1013.8","79","0","0","3","90","90","14.5","18.2","18.2","0","0"
"2017-08-22 20:05:00","18.1","1013.8","80","0","0","3","90","90","14.6","18.1","18.1","0","0"
"2017-08-22 20:10:00","18","1013.8","80","0","0","1","90","90","14.5","18","18","0","0"
"2017-08-22 20:15:00","17.9","1013.8","80","0","0","2","90","90","14.4","17.9","17.9","0","0"
"2017-08-22 20:20:00","17.8","1013.7","80","0","0","4","112.5","112.5","14.3","17.8","17.8","0","0"
"2017-08-22 20:25:00","17.8","1013.7","81","0","0","2","90","112.5","14.5","17.8","17.8","0","0"
"2017-08-22 20:30:00","17.7","1013.7","81","0","0","4","112.5","112.5","14.4","17.7","17.7","0","0"
"2017-08-22 20:35:00","17.6","1013.6","81","0","1","4","90","90","14.3","17.6","17.6","0","0"
"2017-08-22 20:40:00","17.6","1013.7","81","0","0","4","135","135","14.3","17.6","17.6","0","0"
"2017-08-22 20:45:00","17.4","1013.8","82","0","0","2","112.5","112.5","14.3","17.4","17.4","0","0"
"2017-08-22 20:50:00","17.4","1013.7","82","0","0","5","90","90","14.3","17.4","17.4","0","0"
"2017-08-22 20:55:00","17.3","1013.7","82","0","0","4","90","90","14.2","17.3","17.3","0","0"
"2017-08-22 21:00:00","17.3","1013.7","82","0","1","6","67.5","135","14.2","17.3","17.3","0","0"
"2017-08-22 21:05:00","17.2","1013.6","83","0","1","7","45","22.5","14.3","17.2","17.2","0","0"
"2017-08-22 21:10:00","17.1","1013.6","83","0","0","0","","","14.2","17.1","17.1","0","0"
"2017-08-22 21:15:00","17.1","1013.6","83","0","0","5","45","22.5","14.1","17.1","17.1","0","0"
"2017-08-22 21:20:00","17","1013.4","83","0","0","3","22.5","22.5","14.1","17","17","0","0"
"2017-08-22 21:25:00","16.9","1013.4","84","0","0","2","90","90","14.2","16.9","16.9","0","0"
"2017-08-22 21:30:00","16.9","1013.4","84","0","0","3","90","90","14.2","16.9","16.9","0","0"
"2017-08-22 21:35:00","16.8","1013.2","84","0","0","0","","","14.1","16.8","16.8","0","0"
"2017-08-22 21:40:00","16.8","1013.1","84","0","0","2","90","90","14.1","16.8","16.8","0","0"
"2017-08-22 21:45:00","16.7","1013.1","84","0","0","0","","","14","16.7","16.7","0","0"